KPC PROMISE HOSPITAL OF DALLAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HOSPICE (4600),HUMANA (4800),LETTER OF AGREEMENT (5800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MOLINA,MUTUAL OF OMAHA (11103),PARKLAND (11115),SUPERIOR HEALTH (11275),TRICARE FOR LIFE (12000),UMR (12255),UNITED HEATHCARE (12200),WELLCARE
Amino Acids 4.25%/Dextrose 10%,PH002393,,233.82,0,Charges,233.82,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 5 %/Dextrose 15 %,PH002371,,263.94,0,Charges,263.94,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 5 %/Dextrose 20 %,PH002133,,269.16,0,Charges,269.16,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids/Protein Hydrolys,PH002537,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aminocaproic Acid,PH002449,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aminophylline,PH000813,,85.86,0,Charges,85.86,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amiodarone 900mg in D5W 500mL,PH002421,,81.9,0,Charges,81.9,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amiodarone HCL,PH001860,,10.5,0,Charges,10.5,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amiodarone HCL,PH001996,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
amiodarone HCL,PH002273,,27,0,Charges,27,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amiodarone In Dextrose 360mg/2,PH002458,,230.7,0,Charges,230.7,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitiza,PH001900,,37.11,0,Charges,37.11,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitiza,PH001903,,37.11,0,Charges,37.11,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline  Level,30100070,,75,0,Charges,75,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline HCL,PH000989,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline HCL,PH001070,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline HCL,PH001281,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amitriptyline HCL,PH001552,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
amLODIPine BESYLATE,PH000383,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
amLODIPine BESYLATE,PH001169,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
amLODIPine BESYLATE,PH002414,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
amLODIPine BESYLATE - UD,PH002232,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ammonium Lactate,PH001446,,63.3,0,Charges,63.3,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ammonium Lactate,PH001447,,57.9,0,Charges,57.9,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin,PH000436,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin,PH001037,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin,PH001048,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin,PH001049,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin,PH001934,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin/Potassium Clav,PH000434,,10.13,0,Charges,10.13,6,10.13,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,10.13,-1,-1,-1,-1,-1,-1,6,-1
Amoxicillin/Potassium Clav,PH001035,,19.93,0,Charges,19.93,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin/Potassium Clav,PH001942,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin/Potassium Clav,PH001957,,8.46,0,Charges,8.46,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amoxicillin/Potassium Clav,PH002610,,87.6,0,Charges,87.6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amphotericin B,PH001370,,262.2,0,Charges,262.2,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ampicillin Sodium,PH001043,,42.62,0,Charges,42.62,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ampicillin Sodium,PH001056,,41.45,0,Charges,41.45,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ampicillin Sodium,PH001427,,18,0,Charges,18,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ampicillin Sodium/Sulbactam Na,PH001675,,394.8,0,Charges,394.8,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ampicillin Trihydrate,PH001041,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AMPLIFIER, HEARING, DIGITAL, O",IMB-0989,,86.4,0,Charges,86.4,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Analgesic Balm,PH001655,,8.28,0,Charges,8.28,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anastrozole,PH001278,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ANCA, MPO/PR3",30100913,86255,73.78,0,Charges,73.78,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Androderm,PH000298,,61.62,0,Charges,61.62,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Androderm,PH000299,,123.18,0,Charges,123.18,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANGEL WING LL COLLECT SET,2701362,,2.69,0.67,Charges,2.69,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANGIOCATH AUTOGUARD 22G X 1,2701391,,8.96,2.24,Charges,8.96,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anoro Ellipta,PH000560,,664.8,0,Charges,664.8,664.8,664.8,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,664.8,-1,-1,-1,-1,-1,-1,664.8,-1
ANTI EMBOLISM STOCKING SIZE 2X,IMB-0844,,16.88,0,Charges,16.88,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTI EMBOLISM STOCKING SIZE 3X,IMB-0845,,19.84,0,Charges,19.84,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Dandruff,PH000915,,17.34,0,Charges,17.34,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Diarrheal,PH001252,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Diarrheal,PH001363,,6,0,Charges,6,6,6,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Antidiuretic Hormone Level,30100838,84588,175,0,Charges,175,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Antifungal Cream,PH000873,,10.2,0,Charges,10.2,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Antifungal Cream,PH001077,,8.28,0,Charges,8.28,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Glomerular BM Test,30200440,83516,122,0,Charges,122,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anucort-Hc,PH001020,,68.99,0,Charges,68.99,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Apex Pill Splitter,PH002524,,6.1,0,Charges,6.1,6.1,6.1,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,6.1,-1,-1,-1,-1,-1,-1,-1,-1
APLIGRAF,OPQ4101,Q4101,2190.75,1095,Charges,2190.75,N/A,N/A,636,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLIGRAF/SQ CM WASTE (JC),OPQ4101C,Q4101,2190.75,0,Charges,2190.75,N/A,N/A,636,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLY MLTI LAY COM ARM/HAND,OP29584,29584,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLY MLTI LAY COMP LWR LEG,OP29851,29581,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLY MLTILAY COM LWR LEG,OP29581,29581,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLIC SILVER NITRATE (100/VL),OP100,,1.35,0.54,Charges,1.35,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLICATION OF PASTE BOOT,OP29580,29580,157,0,Charges,157,N/A,N/A,361,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY SHORT CAST - WALKING,OP29425,29425,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY SHORT LEG CAST BELOW KNE,OP29405,29405,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY TOTAL CONTACT LEG CAST,OP29445,29445,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Apriso,PH001928,,25.52,0,Charges,25.52,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aptiom,PH001869,,239.76,0,Charges,239.76,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL AG DRSG - 4X4.7 (10X12,2701261,,45.12,11.28,Charges,45.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL AG HYDROF DRSG W SILV,2701298,,142.02,37.12,Charges,142.02,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL AG HYDROF W SILV 6X6,2701292,,101.52,25.38,Charges,101.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL DRESSING,2701214,,17.73,4.43,Charges,17.73,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL HYDROFIBER WND DRSG 4X,2701215,,17.18,4.43,Charges,17.18,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAGUARD 10x12 BARRIER SHEET,IMB-0717,,19.6,0,Charges,19.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAGUARD 9x9 BARRIER SHEET,IMB-0716,,19.16,0,Charges,19.16,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AQUAPAK  1000 ST WATER, 1070 M",2701652,,8,1.88,Charges,8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AQUAPAK  1028 SW, 1070 ML W/02",2701678,,15.94,3.81,Charges,15.94,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AQUAPAK 340 STRL H20, 340ML, 0",2701633,,5.98,1.23,Charges,5.98,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAPAK 700 ST WATER 760 ML,2701659,,8.21,1.99,Charges,8.21,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aquaphor With Natural Healing,PH002076,,29.46,0,Charges,29.46,29.46,29.46,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,29.46,-1,-1,-1
Aranesp,PH001684,,2786.4,0,Charges,2786.4,2786.4,2786.4,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,2786.4,-1,-1,-1,-1,-1,-1,2786.4,-1
Aranesp,PH001685,,4644,0,Charges,4644,4644,4644,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,4644,-1,-1,-1,-1,-1,-1,-1,-1
Aranesp,PH001686,,1857.6,0,Charges,1857.6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aranesp,PH001687,,4644,0,Charges,4644,4644,4644,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,4644,-1,-1,-1,-1,-1,-1,-1,-1
argatroban,PH000740,,652.06,0,Charges,652.06,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Arginine HCL,PH002602,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Arginine/Ascorbate Sod/Vite Ac,PH002834,,6.93,0,Charges,6.93,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGLAES POWDER 5 GM BOTTLE,2701268,,50,12.5,Charges,50,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGLAES POWDER 5GM TUBE,OP101,,31.25,12.5,Charges,31.25,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGLAES PWD 10 GM BTL W/SCREW,2701288,,78.8,19.7,Charges,78.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGYLE TROCAR CATHETER KIT 32F,IMB-0806,,60.12,0,Charges,60.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001921,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001922,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001923,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001924,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH002222,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Aripiprazole Lauroxil,PH002752,,8998.02,0,Charges,8998.02,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ARM,PROTECTIVE,GERI,16.5""LONG,",IMB-0472,,54.4,0,Charges,54.4,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Armour Thyroid,PH000854,,6.11,0,Charges,6.11,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Armour Thyroid,PH002470,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARROW LUMEN CENTRAL VEN CATH,2701426,,572.51,143.13,Charges,572.51,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARROWEVOLUTION PICC LINE KIT,2701429,,208.21,401.35,Charges,208.21,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARROWGARD CENTRAL LINE KITS,2701428,,899.22,288.4,Charges,899.22,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Arterial Blood Gas,30100101,82803,138,0,Charges,138,138,138,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,138,-1,-1,-1,-1,138,-1,138,-1
"Arterial Ultrasound, Lower Ext",40293925,93925,864,141.16,Charges,864,N/A,N/A,402,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Arterial Ultrasound, Upper Ext",92000013,93930,591,0,Charges,591,N/A,N/A,920,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
